"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2000/01/rdf-schema#label","Made in Medina"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2000/01/rdf-schema#label","Made in Medina"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Made in Medina est le cinquième album solo de Rachid Taha paru le 7 novembre 2000 sur le label Barclay Records."
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/474423"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_in_Medina"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275557"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m3yxt"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fdf61fa5-ea19-3b98-98bb-55efed5b3974"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageID",2966861
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",187869751
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femi_Kuti"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hunting_Party_(film,_2007)"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un,_deux,_trois_soleils"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_du_faucon_noir"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Richardson"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Far_Cry_2"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raï"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Taha_Live"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Taha"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridley_Scott"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandolute"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Hillage"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rachid_Taha"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Shepard"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://dbpedia.org/ontology/wikiPageLength",2764
"http://fr.dbpedia.org/resource/Made_in_Medina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Rachid_Taha"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Made_in_Medina","http://xmlns.com/foaf/0.1/name","Made in Medina"
