"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://www.w3.org/2000/01/rdf-schema#label","Liste des gagnants des étapes du Pro Tour ITTF"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://www.w3.org/2000/01/rdf-schema#comment","Les tournois au programme en 2019 et en 2020 sont indiqués en gras."
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vincitori_delle_tappe_dell'ITTF_World_Tour"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249771"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageID",6507216
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageRevisionID",190257038
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Floras"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Paikov"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryoko_Imasaka"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Logatzkaya"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Sock_Khim"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ng_Wing_Nam"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Gaoyang"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdebourg"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changchun"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Samsonov"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Zeng_Yi"
"http://fr.dbpedia.org/resource/Liste_des_gagnants_des_étapes_du_Pro_Tour_ITTF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Monteiro"
