"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Noblesse russe du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874583"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",7968094
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",103775560
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Noblesse russe du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noblesse_russe_du_XIXe_siècle?oldid=103775560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe"
"http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XIXe_siècle"
