"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#label","Arabe de Djouba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ả Rập Juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#label","Lingua juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#label","Juba Arabic"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe de Djouba est une langue véhiculaire parlée principalement dans l'ancienne province d'Equatoria au Soudan du Sud, dont la ville de Djouba est devenue la capitale. Il est également parlé dans les communautés urbanisées du Soudan du Sud. Il s'est développé comme pidgin au XIXe siècle, parmi les descendants de soldats soudanais, dont beaucoup ont été recrutés de force sur le territoire de l'actuel Soudan du Sud. Les résidents des autres grandes villes du Soudan du Sud, notamment Malakal et Wau, ne parlent généralement pas l'arabe de Djouba, et tendent à employer un arabe proche de l'arabe soudanais, en plus des langues locales."
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/pga"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Ả_Rập_Juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عربی_جوبا"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juba_Arabic"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جوبا_عربی"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южносуданский_арабский_пиджин"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262143"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_àraba_créola_sudanèisa"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pga"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2015000416"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v91l"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_Yuba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/suda1237"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Arab_Juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عربية_جوبا"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschuba-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јужносудански_арапски_пиџин"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_Juba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageID",5603401
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageRevisionID",178422639
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(langue)"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wau_(Soudan_du_Sud)"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khartoum"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djouba"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Árabe_yuba.png"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Arabe_de_Djouba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équatoria"
