"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Пяэзуке, Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#label","Johannes Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Pääsuke, né le 30 mars 1892 à Tartu et mort le 8 janvier 1918 à Orcha, est un photographe estonien."
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1818580"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5381_6071"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/105724"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1345306"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4217409/"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/304988"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368789"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006010024"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6503987A"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130563455"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/33641daf-6271-49f3-964c-23750c887cdc"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Յոհանես_Պյաեզուկե"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пяэзуке,_Йоханнес"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/49622"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1633430"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهانس_پاسوك"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rfw0"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوهانس_پاسوکه"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганнес_Пяязуке"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38029519"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orcha"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageID",1173583
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageRevisionID",167030123
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_estonien"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_ferroviaire"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_estonien"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johannes_Pääsuke_7.jpg"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tartu"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1918"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1892"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcha"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmi.arhiiv.ee/video/jaht.mpg"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekspress.ee/Arhiiv/1999/43/Aosa/Kodumaa14.html"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_ferroviaire"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_estonien"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tartu"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1918"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_estonien"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1892"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Johannes_Pääsuke?oldid=167030123&ns=0"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Pääsuke_7.jpg"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Pääsuke_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Johannes_Pääsuke"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/abstract","Johannes Pääsuke, né le 30 mars 1892 à Tartu et mort le 8 janvier 1918 à Orcha, est un photographe estonien."
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
