"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Liste politischer Parteien in Tunesien"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Partits polítics de Tunísia"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Partis politiques en Tunisie"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","الاحزاب السياسية فى تونس"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","チュニジアの政党"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in Tunisia"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#comment","209 partis politiques en Tunisie sont actifs au sein du système politique en novembre 2017. 18 d'entre eux comptent des députés à l’Assemblée des représentants du peuple et cinq disposent de plus de huit sièges dont Nidaa Tounes et Ennahdha qui occupent une position dominante. La quasi-totalité d'entre eux ont été créés après la révolution de 2011 mais plusieurs d'entre eux ont fusionné ou intégré d'autres partis. Certains connaissent des défections, d'autres sont morts-nés et n'ont accompli aucune activité après leur autorisation."
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Tunisia"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュニジアの政党"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_politischer_Parteien_in_Tunesien"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاحزاب_السياسية_فى_تونس"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745736"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_political_parties_in_Tunisia"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політичні_партії_Тунісу"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политические_партии_Туниса"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_politických_stran_v_Tunisku"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partits_polítics_de_Tunísia"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأحزاب_السياسية_في_تونس"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",3053473
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",190910887
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongi_Khamassi"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hizb_Al_Oumma"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_populaire"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_tunisien"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Salah_Kasmi"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondamentalisme"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière_(Tunise)"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hizb_Al_Rahma"
"http://fr.dbpedia.org/resource/Partis_politiques_en_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
