"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","少年 (1969年の映画)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Der Junge"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Garçon (film, 1969)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Garçon (少年, Shōnen), est un film japonais réalisé par Nagisa Ōshima, sorti en 1969."
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11918"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6954.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44886"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063876"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141192"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=485652"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=22758"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37512,"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43429"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305020/"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53269"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv22577/"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63752/"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/36541"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=808"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/20702"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37359"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717566"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/95F2-5EB4-D3E8-20CE-2CA5-2"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/143914/"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film409538.html"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-E6FB-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/67162"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shonen"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194482"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=37964"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shōnen_(filma)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boy_(1969_film)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Junge"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shōnen_(filme)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Poika_(vuoden_1969_elokuva)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283172"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальчик_(фильм,_1969)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv47q"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少年_(1969年の映画)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسر_(فیلم_۱۹۶۹)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageID",2728637
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",189021251
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuo_Abe"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sozosha"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1970"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamura_Tsutoma"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_film_Mainichi"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuji_Yamaguchi"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagisa_Ōshima"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsutomu_Tamura"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Yoshioka"
"http://fr.dbpedia.org/resource/Le_Petit_Garçon_(film,_1969)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
