"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2000/01/rdf-schema#label","Triomicrus melini"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2000/01/rdf-schema#comment","Triomicrus melini est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Pselaphinae."
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/58CEB752-27D9-4381-93DE-649B4BCB9766"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52285411"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5v3p4wq"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Triomicrus_melini"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageID",13199685
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageRevisionID",168683611
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_A._Kurbatov"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphinae"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pselaphinae"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūhei_Nomura"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Löbl"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/wikiPageLength",1162
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pselaphinae"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triomicrus_melini?oldid=168683611&ns=0"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triomicrus_melini"
"http://fr.dbpedia.org/resource/Triomicrus_melini","http://dbpedia.org/ontology/abstract","Triomicrus melini est une espèce de coléoptères de la famille des Staphylinidae et de la sous-famille des Pselaphinae."
