"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2000/01/rdf-schema#label","Дама в чёрном (картина Ренуара)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2000/01/rdf-schema#label","Portrait de femme en noir"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2000/01/rdf-schema#label","Mujer vestida de negro"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait de femme en noir est une petite huile sur toile de Renoir conservée au musée de l'Ermitage de Saint-Pétersbourg. Composée vers 1876, il est signé A. Renoir et représente en buste Anna. (Correction 17-11-2014 : l'article wikipedia en espagnol indique que ce modèle posait pour Renoir et d'autres peintres, dont Manet et que ce dernier la fit poser pour Nana. Or, on trouve dans différentes sources (dont ) que le modèle de Nana de Manet était Henriette Hauser, maîtresse du prince d'Orange.)."
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Portrait_de_femme_en_noir"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q736446"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սևազգեստ_տիկնոջ_դիմանկարը_(նկար)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дама_в_чёрном_(картина_Ренуара)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujer_vestida_de_negro"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donna_in_nero"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276wr0"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageID",7654005
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageRevisionID",176353710
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Auguste_Renoir"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Portrait_de_femme_en_noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_femme"
