"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#label","Coulrophobia"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#label","Coulrophobie"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#label","Clown"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#label","Коулрофобія"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#comment","La coulrophobie est une phobie, une peur excessive et irrationnelle des clowns. Le terme est commun mais non utilisé dans la psychologie. Le préfixe coulro- vient du grec ancien κωλοϐαθριστής / kôlobathristếs signifiant « acrobate qui est sur des échasses ». Les personnes sujettes à la coulrophobie sont effrayées à la vue d'un clown, peuvent se mettre à pleurer ou avoir des réactions très fortes caractéristiques d'un état de terreur : stress, spasmes, ou encore difficultés respiratoires."
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Coulrophobia-1"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulrofobi"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773212"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخوف_من_المهرجين"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոուլրոֆոբիա"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Coulrofobie"
"http://fr.dbpedia.org/resource/Coulrophobie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道化恐怖症"
