"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#label","Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2000/01/rdf-schema#comment","Speccy est un gratuiciel (freeware) d'affichage d'informations système, développé par Piriform Ltd, et fonctionnant sur un ordinateur muni du système d'exploitation Windows. Il affiche de nombreuses informations sur les capacités de l'ordinateur sur lequel il est exécuté : 
* Système d'exploitation 
* Microprocesseur 
* Carte mère 
* RAM 
* Disques durs 
* Carte graphique 
* Lecteur optique 
* Périphériques 
* Carte son 
* Réseau L'application est disponible en 32 et 64 bits."
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880102"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Speccy_(программа)"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6lgrp"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Speccy_(программа)"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Speccy"
"http://fr.dbpedia.org/resource/Speccy","http://dbpedia.org/ontology/wikiPageID",4599023
"http://fr.dbpedia.org/resource/Speccy","http://dbpedia.org/ontology/wikiPageRevisionID",185141021
"http://fr.dbpedia.org/resource/Speccy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
