"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubień Kujawski (gmina)"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lubień Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Lubień Kujawski (gmina)"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lubień Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Lubień Kujawski est une gmina mixte du powiat de Włocławek, Couïavie-Poméranie, dans le centre-nord de la Pologne. Son siège est la ville de Lubień Kujawski, qui se situe environ 29 km au sud de Włocławek et 79 km au sud-est de Toruń. La gmina couvre une superficie de 150,21 km2 pour une population de 7 514 habitants."
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubień_Kujawski_(gmina)"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gmina_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1nmn"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q634162"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lubień_Kujawski_(gemeente)"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_لوبینگ_کویاوسکی"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Любень_Куяўскі_(гміна)"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lubień_Kujawski_udalerria"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Lubień_Kujawski"
"http://fr.dbpedia.org/resource/Lubień_Kujawski_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любень-Куявський_(гміна)"
