"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Fable Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Fable Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Fable Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Fable Heroes est un jeu vidéo de type beat them all développé par Lionhead Studios et édité par Microsoft Studios sur Xbox 360. Il sort le 2 mai 2012. Il est le premier titre de la série Fable à proposer une « ambiance familiale »."
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fable_Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fable_Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fable_Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63v9x"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3737907"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانان_فیبل"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageID",10064136
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",182635131
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_them_all"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Lionhead_Studios"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Beanland"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable:_The_Journey"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable_III"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hack_'n'_slash"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Lionhead_Studios"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2012"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beat_them_all"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://xmlns.com/foaf/0.1/name","Fable Heroes"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fable_Heroes?oldid=182635131&ns=0"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Robin_Beanland"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/date","--05-02"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/genre","Beat them all"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Fable_Heroes","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Multijoueur"
