"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Mihai Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Mihai Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Mihai Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Міхай Тудосе"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#label","Тудосе, Михай"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Tudose, né le 6 mars 1967 à Brăila, est un homme d'État roumain. Membre du Parti social-démocrate (PSD), il est Premier ministre de 2017 à 2018. Il adhère au parti Pro Romania en 2019."
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mihai_Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=4483"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mihai_Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/198183.html"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mihai_Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mihai_Tudose"
"http://fr.dbpedia.org/resource/Mihai_Tudose","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mihai_Tudose"
