"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","North Cork (circonscription britannique)"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","North Cork est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1885 à 1922. Avant 1885, il s'agit d'une partie de la circonscription de Cork County. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Cork_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_vmd"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054910"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",13173773
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",168240259
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Cork"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork_County_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageLength",855
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_britannique_dans_le_comté_de_Cork"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/North_Cork_(circonscription_britannique)?oldid=168240259&ns=0"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/nom","North Cork"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/dateCréation",1885
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/dateSuppression",1922
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://fr.dbpedia.org/property/représentant",1
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/North_Cork_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/formationDate",1885-11-24
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/abstract","North Cork est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1885 à 1922. Avant 1885, il s'agit d'une partie de la circonscription de Cork County. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q57695350"
"http://fr.dbpedia.org/resource/North_Cork_(circonscription_britannique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
