"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Bistum Cayenne"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Caienna"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Cayenne"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Caiena"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#label","Епархия Кайенны"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Cayenne (en latin de curie : Dioecesis Caiennensis) est une circonscription ecclésiastique de l'Église catholique romaine appartenant à la Province ecclésiastique des Antilles et de la Guyane. Il fut érigé le 29 février 1956. En 2006, il y a 150 000 baptisés sur 200 000 habitants. L'évêque est actuellement Alain Ransay, depuis le 10 décembre 2021. L'évêque de Cayenne est membre de la Conférence épiscopale de France et de la Conférence épiscopale des Antilles."
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dcaye.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Cayenne"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Cayenne"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Djosèz_di_Kayenn"
"http://fr.dbpedia.org/resource/Diocèse_de_Cayenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Caiena"
