"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14660"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Flag"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#label","Олимпийский флаг"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#label","Олімпійський прапор"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#label","Drapeau olympique"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#label","Olympic symbols"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#label","Olympische vlag"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau olympique, conçu en 1913 par Pierre de Coubertin, est l'un des symboles des Jeux olympiques modernes, consistant en un drapeau formé de cinq anneaux de couleurs différentes (bleu, jaune, noir, vert et rouge), entrelacés sur un fond blanc, afin de représenter l'universalité de l'olympisme."
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_flag"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olympialippu"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bandera_olímpica"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Olümpialipp"
"http://fr.dbpedia.org/resource/Drapeau_olympique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Olympijská_vlajka"
