"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Art en Afrique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الفنون_في_أفريقيا_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_in_Africa_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τέχνες_στην_Αφρική_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرها_در_آفریقا_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აფრიკის_ხელოვნება_ქვეყნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мистецтво_країн_Африки"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31935914"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:非洲各国艺术"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arte_de_África_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Санъат_дар_Африқо_аз_рӯи_кишвар"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://dbpedia.org/ontology/wikiPageID",10120539
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",179201087
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Art en Afrique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_en_Afrique_par_pays?oldid=179201087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_continent_et_par_pays"
