"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Route départementale 31 (Mayenne)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","La route départementale 31 est une route départementale située dans le département français de la Mayenne. C'est l'ancienne route nationale RN 799. Elle assure la liaison entre Laval au sud et Landivy au nord en passant par Ernée. La section Laval - Ernée est à 2x2 voies sur 15 km. Cet aménagement permet le désenclavement de la ville d'Ernée et du nord Mayenne, ainsi que les liaisons vers Fougères et la Normandie via l'A84."
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444344"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg0b08q8"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",6312707
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",184528759
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C107.svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(80).svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautorte"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andouillé"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(90).svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(50).svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaudin"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_B14_(110).svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C29a.svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_combiné"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C29b.svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_road_sign_C28-3.svg"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larchamp_(Mayenne)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_départementale_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carelles"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Bretagne-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changé_(Mayenne)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougerolles-du-Plessis"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-de-Gastines"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_France"
"http://fr.dbpedia.org/resource/Route_départementale_31_(Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dorée"
