"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2000/01/rdf-schema#label","Traductrice autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38402460"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_translators_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://dbpedia.org/ontology/wikiPageID",11049997
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://dbpedia.org/ontology/wikiPageRevisionID",142469634
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2004/02/skos/core#prefLabel","Traductrice autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traductrice_autrichienne?oldid=142469634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traductrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Traductrice_autrichienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_autrichienne_par_profession"
