"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#label","Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#label","Piantatore di Mais"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#label","Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#comment","John O'Bail (né vers 1740 et mort en 1836), connu en seneca sous les noms de Kaiiontwa'kon (Kaintwakon) ou Gaiänt'wakê (Gyantwachia, « le planteur ») et ainsi connu sous le nom de Cornplanter, est un chef de guerre de la tribu amérindienne des Sénécas."
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01136290"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Abeel-5"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2008404525"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69d7mhk"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5549_2445"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018111783094"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027403119654"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315534904"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/229341"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03py69"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317816330"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85364057"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piantatore_di_Mais"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘플랜터"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133900746"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Садящият_царевица"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134261"
"http://fr.dbpedia.org/resource/Cornplanter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornplanter"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q54888774"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/deathDate",1836-02-18
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genesee_(rivière)"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caledonia_(New_York)"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageID",5090805
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageRevisionID",173759021
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Warren_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1836"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénécas"
"http://fr.dbpedia.org/resource/Cornplanter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
