"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorival","http://www.w3.org/2000/01/rdf-schema#label","Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10268413"
"http://fr.dbpedia.org/resource/Dorival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageID",10938980
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageRevisionID",151874771
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dorival_(acteur)"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Félix_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_François_Félix_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geo_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pascal_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Dorival_(acteur)"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dudley_Dorival"
"http://fr.dbpedia.org/resource/Dorival","http://dbpedia.org/ontology/wikiPageLength",672
"http://fr.dbpedia.org/resource/Dorival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Dorival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dorival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dorival","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorival?oldid=151874771&ns=0"
"http://fr.dbpedia.org/resource/Dorival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorival"
