"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération française de cyclotourisme"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française de cyclotourisme (FFCT) est la première fédération de randonnée à vélo sur le territoire. Elle a pour objectif de développer le tourisme à vélo en France et la pratique du vélo en tant que sport pour tous. Elle organise 4 500 randonnées en France et à l’étranger, qui attirent chaque année plus de deux millions de participants. Ses clubs et écoles de cyclotourisme accueillent, conseillent et forment débutants et confirmés, à travers toute la France."
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9383_9630"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137929946"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221sz5"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091803"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118693823#about"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageID",1110173
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageRevisionID",190446002
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclotourisme"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_cyclistes"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-découverte"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cirque_de_Bué,_pancarte_FFCT.jpg"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélocipède"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audax"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélocio"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_sport"
"http://fr.dbpedia.org/resource/Fédération_française_de_cyclotourisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_Vélocio"
