"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2000/01/rdf-schema#label","Livain Chiasson"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2000/01/rdf-schema#comment","Livain Chiasson (1892, Lamèque - 1987) était un prêtre canadien qui fut le principal promoteur du mouvement d'Antigonish pour la coopération au Nouveau-Brunswick. De son action découle la création des Caisses populaires acadiennes. Il est également l'instigateur du couvent de Shippagan, fondé en 1949."
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7361_1751"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70rn"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13173404d#about"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13173447p#about"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7527136"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5754728A"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256877"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageID",5881530
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageRevisionID",145215904
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigonish_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UNI_Coopération_financière"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_J._Légère"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_néo-brunswickois"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_acadien"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-brunswickoise_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1892"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamèque"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Livain_Chiasson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1987"
