"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Décrets, lois et ordonnances d'amnistie de la guerre d'Algérie"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Les décrets, ordonnances et lois d'amnistie de la guerre d'Algérie sont un ensemble de textes juridiques français visant à établir une amnistie en rapport avec les actes commis durant la Guerre d'Algérie. Elles sont votées entre les accords d'Évian en 1962 et le second septennat de François Mitterrand en 1982."
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdl0ns_j"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97163255"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageID",13453633
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",187383737
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Charasse"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amnistie"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie_parlementaire"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_49_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joxe"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Évian"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Décrets,_lois_et_ordonnances_d'amnistie_de_la_guerre_d'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)"
