"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Etat"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","État (homonymie)"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Etat"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Etat"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16278155"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageID",660375
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",179709749
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_(patron_de_conception)"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_(gravure)"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_gestion"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_des_lieux_(droit)"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_quantique"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/État_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_centrale"
