"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","دومينيك رويلس"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#label","Dominik Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Roels, né le 21 janvier 1987 à Cologne, est un coureur cycliste professionnel allemand, professionnel entre 2007 et 2010."
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=17648"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/126160"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19185"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=13729"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=5240"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf56376.html"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1rq4"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینیک_رلس"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دومينيك_رويلس"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658222"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominik_Roels"
"http://fr.dbpedia.org/resource/Dominik_Roels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominik_Roels"
