"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2000/01/rdf-schema#label","Reusch (disambigua)"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2000/01/rdf-schema#label","Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reusch_(disambigua)"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2146602"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageID",13747636
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageRevisionID",179667563
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Henrik_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Heinrich_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Johann_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hans_Henrik_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franz_Heinrich_Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://dbpedia.org/ontology/wikiPageLength",563
"http://fr.dbpedia.org/resource/Reusch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Reusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reusch?oldid=179667563&ns=0"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/fr","Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/texte","Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://fr.dbpedia.org/property/trad","Reusch"
"http://fr.dbpedia.org/resource/Reusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reusch"
