"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2000/01/rdf-schema#label","Anne Essam"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2000/01/rdf-schema#label","Anne Essam"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2000/01/rdf-schema#comment","Anne Michelle Essam, née le 6 janvier 1985, est une handballeuse camerounaise. Elle mesure 1,77 m. Elle évolue au poste d'arrière avec le club du FAP Yaoundé. Elle fait également partie de l'équipe du Cameroun, avec laquelle elle participe au championnat du monde 2017 en Allemagne."
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scoresway.com/?sport=handball&page=person&id=92352"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f34rgkwk"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Essam"
"http://fr.dbpedia.org/resource/Anne_Essam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45273898"
"http://fr.dbpedia.org/resource/Anne_Essam","http://xmlns.com/foaf/0.1/givenName","Anne"
"http://fr.dbpedia.org/resource/Anne_Essam","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Anne_Essam","http://dbpedia.org/ontology/wikiPageID",11335559
"http://fr.dbpedia.org/resource/Anne_Essam","http://dbpedia.org/ontology/wikiPageRevisionID",184126670
"http://fr.dbpedia.org/resource/Anne_Essam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2017"
"http://fr.dbpedia.org/resource/Anne_Essam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
