"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","Liste des microprocesseurs Qualcomm Snapdragon"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#label","高通驍龍元件列表"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des microprocesseurs Qualcomm Snapdragon. Snapdragon est une famille de systèmes sur une puce (SoC) fabriquée par Qualcomm destinées principalement aux smartphones, tablettes et liseuses. D'autres variantes existent pour les montres et maisons intelligentes et pour les systèmes embarqués des automobiles."
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21068132"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വാൽകോം_സ്നാപ്ഡ്രാഗൺ_സിസ്റ്റസ്-ഓൺ-ചിപ്പുുകളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোয়ালকম_স্ন্যাপড্রাগন_সিস্টেম-অন-চিপের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Qualcomm_Snapdragon_processors"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thiết_bị_Qualcomm_Snapdragon"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高通驍龍元件列表"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageID",11659542
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageRevisionID",187050554
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11g"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.265/HEVC"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A5_MPCore"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5G"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A72"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A55"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_graphique"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_ultra-haute_définition"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARM_Cortex-A50"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_Qualcomm_Snapdragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_de_signal_numérique"
