"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Forêt nationale de Lincoln"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Lincoln"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","林肯国家森林"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","La forêt nationale de Lincoln (en anglais : Lincoln National Forest) est une aire protégée américaine dans les comtés de Chaves, d'Eddy, de Lincoln et d'Otero, au Nouveau-Mexique. Cette forêt nationale a été créé le 6 juillet 1902. La totalité des Monts Capitan est située dans l'aire protégée de la Forêt de Lincoln."
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.recreation.gov/recreationalAreaDetails.do?recAreaId=1100"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/lincoln-national-forest-cloudcroft"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.summitpost.org/page/1015798"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/109661"
"http://fr.dbpedia.org/resource/Forêt_nationale_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lincolnusforest"
