"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays Riolais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays riolais (CCPR) est une communauté de communes française située dans le département de la Haute-Saône en France en région Bourgogne-Franche-Comté.."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/247000706"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247000706"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Riolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdh7r"
