"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2000/01/rdf-schema#label","Union Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2000/01/rdf-schema#label","Union Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Union_Township,_Pennsylvania"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Union_Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Union"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344773"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Union_Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Union_Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニオン郡区"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Union_Township"
"http://fr.dbpedia.org/resource/Union_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Union"
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageID",12265766
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageRevisionID",173690203
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Putnam_(Missouri)"
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Livingston_(Illinois)"
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Union_Township","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Adams_(Pennsylvanie)"
