"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#label","Kráľova hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#label","جبل كرالوڤا هولا"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#label","Kráľova hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#label","Kráľova hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#comment","La Kráľova hoľa est un pic du massif des Basses Tatras, dont il domine la partie est. Il culmine à 1 946 mètres d'altitude."
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge330157"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724414/"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7729518-3"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kráľová_Hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kráľova_hoľa"
"http://fr.dbpedia.org/resource/Kráľova_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kráľova_hoľa"
