"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Éditions Atlas"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#label","Atlas Group"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","Éditions Atlas était une société française de vente par correspondance. Elle est la filiale française de The Atlas Group, société suisse implantée à Lausanne, appartenant à la holding De Agostini, une multinationale basée en Italie, premier éditeur mondial de fascicules et de technologies de jeux de hasard. Le siège social de la filiale française est à Évreux, dans l'Eure."
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18156514"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48629"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35622714"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0147263"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2315_4721"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/3580e120-f9a2-406c-81e1-42f786ee0d2d"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159503647"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682930"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85002225"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13887221t#about"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlas_Verlag"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030887801/id"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atlas_Group"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcn49bk"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageID",2906840
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageRevisionID",183827283
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malédiction_(film,_1976)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_par_correspondance"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poltergeist_(film,_1982)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_(film)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_numérique"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_De_Agostini"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exorciste_(film)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Tension_(film,_2003)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vente_par_correspondance"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_formation"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_for_men"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'enfant_(film)"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1954"
"http://fr.dbpedia.org/resource/Éditions_Atlas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables_(film,_1982)"
