"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2000/01/rdf-schema#label","Images et Wikidata"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20636107"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Slike_na_Wikipodatkih"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://dbpedia.org/ontology/wikiPageID",9219317
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://dbpedia.org/ontology/wikiPageRevisionID",177286427
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2004/02/skos/core#prefLabel","Images et Wikidata"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Wikipédia"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Images_et_Wikidata?oldid=177286427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maintenance"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Wikidata"
"http://fr.dbpedia.org/resource/Catégorie:Images_et_Wikidata","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:Image"
