"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Orient (1813)"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Oriente"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne d'Orient de 1813 est une campagne militaire entreprise par les chefs indépendantistes des régions orientales du Venezuela, qui aboutit à la libération de l'est du territoire vénézuélien."
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kmz3"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935354"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_Oriente"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageID",4648571
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageRevisionID",169940724
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Monteverde"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Piar"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumaná"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irapa"
"http://fr.dbpedia.org/resource/Campagne_d'Orient_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermúdez"
