"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Egiaren eta berradiskidetzearen batzordea"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Commissione per la verità e la riconciliazione"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Comissió de la Veritat i la Reconciliació"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Waarheidscommissie"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Truth commission"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#label","Commission de vérité et de réconciliation"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#comment","Une Commission de vérité et de réconciliation (CVR) est une juridiction ou une commission non juridique mise en place dans le cadre de la justice transitionnelle après des périodes de troubles politiques, guerres civiles, de dictature, de répression politique ou d'un génocide ; cette justice restaurative œuvre dans un esprit de réconciliation nationale. Bien qu'il y ait de fait une certaine diversité d’organisation, ce type d'organisme peut en général faire procéder à des enquêtes ou bénéficier de moyens d'investigations propres. Elle cherche à reconnaître les causes de la violence, à identifier les parties en conflit, à enquêter sur les violations des Droits de l’homme et à établir les responsabilités juridiques qui en découlent. L'objectif est d'aider les sociétés traumatisées par la vio"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/truth-commission"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egiaren_eta_berradiskidetzearen_batzordea"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/真相与和解委员会"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5773"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sannings-_och_försoningskommission"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진실과_화해_위원회"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13757022t#about"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501336"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4746118"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahrheitskommission"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001002255"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Kebenaran_dan_Rekonsiliasi"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_la_verdad"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการตรวจสอบและค้นหาความจริงเพื่อการปรองดอง"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comissió_de_la_Veritat_i_la_Reconciliació"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_الحقيقة_والمصالحة"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/67545"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Truth_commission"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真実和解委員会"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4541305-8"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waarheidscommissie"
"http://fr.dbpedia.org/resource/Commission_de_vérité_et_de_réconciliation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_per_la_verità_e_la_riconciliazione"
