"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2000/01/rdf-schema#label","Die Tat"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2000/01/rdf-schema#label","Die Tat"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2000/01/rdf-schema#label","Die Tat (Monatszeitschrift)"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2000/01/rdf-schema#comment","Die Tat est un mensuel allemand pour la politique et la culture fondé en 1909 et qui fut édité jusqu'en 1938 par Eugen Diederichs à Iéna."
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2006375299"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Tat"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878603"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4149700-4"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Tat_(Monatszeitschrift)"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zz60"
"http://fr.dbpedia.org/resource/Die_Tat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Die_Tat"
