"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Sweet Exorcist"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Sweet Exorcist (album)"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2000/01/rdf-schema#label","Sweet Exorcist"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2000/01/rdf-schema#comment","Sweet exorcist est un album de Curtis Mayfield sorti en 1974. L'album est classé à la 39e place du Billboard 200 et à la deuxième du Top R&B/Hip-Hop Albums aux États-Unis et le single Kung Fu à la 40e place du Billboard Hot 100. Quatre morceaux du disque ont été écrits avant 1971, un a été écrit pour la bande originale du film Claudine sorti la même année."
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/126729"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sweet_Exorcist"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweet_Exorcist_(album)"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kx0_8"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506517"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d92c33d8-13e1-321c-84f4-e16a9d3fd117"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageID",1584242
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageRevisionID",151793946
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There's_No_Place_Like_America_Today"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_(film)"
"http://fr.dbpedia.org/resource/Sweet_Exorcist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
