"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2000/01/rdf-schema#label","Reservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2000/01/rdf-schema#label","Réservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2000/01/rdf-schema#label","Резервуар (значения)"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2000/01/rdf-schema#label","Reservoir (disambiguation)"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rezervuar_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kibenn"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резервуар_(значения)"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reservoar"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rezervoar"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reservoar"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reservoir"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reservoir_(disambiguation)"
"http://fr.dbpedia.org/resource/Réservoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417198"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageID",304063
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageRevisionID",186090072
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Tcheboksary"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Tsimliansk"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Sarsang"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Saïano-Chouchensk"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Vyatcheslavskoie"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Zaïnsk"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Volgograd"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Votkinsk"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_l'hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_biodiversité"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_carburant_auto-obturant"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_la_Paix_des_Braves"
"http://fr.dbpedia.org/resource/Réservoir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_des_Laquets"
