"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de volley-ball des moins de 19 ans 1997"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e championnat d'Europe de volley-ball masculin des moins de 19 ans s'est déroulé en 1997 à Púchov et Považská Bystrica (Slovaquie)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallavolo_maschile_Under-19_1997"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_des_moins_de_19_ans_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_Kadetów_w_Piłce_Siatkowej_1997"
