"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://www.w3.org/2000/01/rdf-schema#label","Lépiote déguenillée"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageID",7236776
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageRevisionID",157830581
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophyllum_rhacodes"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chlorophyllum_rhacodes"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://dbpedia.org/ontology/wikiPageLength",134
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lépiote_déguenillée?oldid=157830581&ns=0"
"http://fr.dbpedia.org/resource/Lépiote_déguenillée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lépiote_déguenillée"
