"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#label","Prosper Ève"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#comment","Prosper Ève est un historien français contemporain, né le 28 mars 1953. Originaire de La Réunion, il a surtout travaillé sur l'histoire locale, et notamment sur l'esclavage à Bourbon, le catholicisme à La Réunion et le poète Auguste Lacaussade. Il enseigne l'histoire à l'Université de La Réunion et préside l'Association historique internationale de l'océan Indien, en succession de Claude Wanquet, depuis novembre 2009."
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/219243"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8088_5486"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1606126"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002184019"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120400902#about"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p148647529"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5584233A"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028597184/id"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7kpv"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87812751"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407821"
"http://fr.dbpedia.org/resource/Prosper_Ève","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139024816"
