"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","出版社"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Maison d'édition"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Uitgeverij"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","出版社"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Видавництво"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Wydawca"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#label","Verlag"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#comment","Une maison d’édition est une entreprise ou une association dont l’activité principale originelle est la production et la diffusion de livres, de journaux ou de documents mis en page. Aujourd'hui, le métier d'éditeur englobe plus généralement l'édition de documents tous supports avec comme cœur de métier l'industrie du livre au sens large (cahiers reliés, catalogues, fascicules, album, classeurs, etc.)."
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0177321.xml"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7034"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/forlag_-_jus"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19571494"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishing_houses"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Publishers"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Publishing-Companies"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vydavateľ_(literatúra)"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Editură"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Издательство"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forlag"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Forlag"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nakladatelství"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Domus_editoria"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verlag"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wydawca"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept4207"
"http://fr.dbpedia.org/resource/Maison_d'édition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitgeverij"
