"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régalien","http://www.w3.org/2000/01/rdf-schema#label","Régalien"
"http://fr.dbpedia.org/resource/Régalien","http://www.w3.org/2000/01/rdf-schema#comment","L'adjectif « régalien » (du latin regalis, royal) définit ce qui est attaché à la souveraineté d'un chef d'État, qui est du ressort de l'exercice de la puissance gouvernante (président, roi ou empereur, selon le type de régime politique)."
"http://fr.dbpedia.org/resource/Régalien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454952"
"http://fr.dbpedia.org/resource/Régalien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxhck"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageID",63684
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageRevisionID",182375152
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regalianus"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_lié_au_libéralisme"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_nationale"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_public"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_régalien"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence_monétaire"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_souveraine"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticurialisme"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hayek"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernance"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Republican_Guard_Bastille_Day_2007_n2.jpg"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TqksLnSFmqMC"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/wikiPageLength",4551
"http://fr.dbpedia.org/resource/Régalien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_lié_au_libéralisme"
"http://fr.dbpedia.org/resource/Régalien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_public"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Régalien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régalien?oldid=182375152&ns=0"
"http://fr.dbpedia.org/resource/Régalien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Republican_Guard_Bastille_Day_2007_n2.jpg"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wiktionary","régalien"
"http://fr.dbpedia.org/resource/Régalien","http://fr.dbpedia.org/property/wiktionaryTitre","régalien"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_Republican_Guard_Bastille_Day_2007_n2.jpg?width=300"
"http://fr.dbpedia.org/resource/Régalien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régalien"
"http://fr.dbpedia.org/resource/Régalien","http://dbpedia.org/ontology/abstract","L'adjectif « régalien » (du latin regalis, royal) définit ce qui est attaché à la souveraineté d'un chef d'État, qui est du ressort de l'exercice de la puissance gouvernante (président, roi ou empereur, selon le type de régime politique)."
