"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#label","American Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#label","American Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#label","American Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#comment","American Experience est une émission de télévision documentaire américaine diffusée depuis le 4 octobre 1988 sur le réseau de télévision public PBS."
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/american-experience/"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Experience-TV-series"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/AmericanExperience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/american-experience-pbs"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmExperiencePBS"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmericanExperiencePBS"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/americanexperiencepbs/"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5zrlRzhT_cFI9zT6uQSijg"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094416"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/400776/"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_70c"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842919"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Experience"
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageID",3077592
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageRevisionID",187016243
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_documentaire"
"http://fr.dbpedia.org/resource/American_Experience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_PBS"
