"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Arrested Development"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la première saison de la série Arrested Development."
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727623"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrested_Development_(season_1)"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kzkl_"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Arrested_Development_-_Ti_presento_i_miei_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageID",11050618
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageRevisionID",190996829
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Hale"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Graham"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Davis-Reed"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Torresani"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Higginbotham"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alia_Shawkat"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Lynch"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Martin"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Giancarlo"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Simmons"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Ritchie"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Grenrock-Woods"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gorham"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucile_Boulanger"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pelaez"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Blieden"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_O'Neal"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Palomo"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Lee"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Witting"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mim_Drew"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darier"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Kohout"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Velásquez"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Atkinson"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Bateman"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Aaron_Tinero"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feig"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Grapey"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hitchcock"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Murphy_(II)"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iqbal_Theba"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Chandrasekhar"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Michael_Higgins"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Grant_Wade"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Copeland"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Pancake"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rothman"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Mottola"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Johnston"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Winkler"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Orr"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Walter"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Howard"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_McDonald_(acteur)"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Fünke"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Blankfield"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine_Pate"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cera"
"http://fr.dbpedia.org/resource/Saison_1_de_Arrested_Development","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lipton"
