"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/2000/01/rdf-schema#label","Jeunesse athlétique et culturelle de Mitsoudjé"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/2000/01/rdf-schema#comment","La Jeunesse Athlétique et Culturelle de Mitsoudjé (en arabe : الشبيبة الرياضية و ثقافي ميتسوجي), plus couramment abrégé en JACM, est un club comorien de football fondé en 1972 et basé à Mitsoudjé sur l'île de Grande Comore."
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JACM"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178129"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdlg"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageID",3285637
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageRevisionID",188886319
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football_D2_1997-1998"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football_D2_2014"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Grande_Comore"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsoudjé"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_arabes_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football_2015"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Comores_de_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Olympafrica_de_Mitsoudjé"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1972"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Comores_de_football_D2"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_des_clubs_champions"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grande_Comore_de_football"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadi_Ness"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.00269.net/jacm/"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/nick","JACM"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://dbpedia.org/ontology/wikiPageLength",5579
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1972"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Grande_Comore"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/homepage","http://www.00269.net/jacm/"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/name","JACM"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/name","Jeunesse athlétique et culturelle de Mitsoudjé"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeunesse_athlétique_et_culturelle_de_Mitsoudjé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
