"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wenger"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Wenger est un dirigeant français du Racing Club de Strasbourg. Il exerce la fonction de président du club d'août 1968 à décembre 1972. Il démissionne alors à la suite d'une grève des joueurs."
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835513"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqv6"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hœnheim"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageID",4294374
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageRevisionID",168123263
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1991"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saverne"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_Wenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_du_Racing_Club_de_Strasbourg"
