"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2000/01/rdf-schema#label","Médoc-Marathon"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2000/01/rdf-schema#label","Marathon du Médoc"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2000/01/rdf-schema#comment","Le Marathon du Médoc est une épreuve sportive française, créée en 1985, qui se tient tous les ans au mois de septembre à travers les vignobles du Médoc, en Gironde. Il est considéré comme « le Marathon le plus long du Monde »."
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marathon_du_Médoc"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1957679"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Médoc-Marathon"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx3dn"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageID",537875
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageRevisionID",187064669
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huître"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Antoine_(athlétisme)"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rebelo"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Chairez"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Latestere"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Trason"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Guibault"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_marathons"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ramard"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc_(AOC)"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médoc"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dieltens"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Castet"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Lotov"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dumortier"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Monnier"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Longinova"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Marathon_du_Médoc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
