"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ljubica (prénom)"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Ljubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Ljubica (en alphabets cyrilliques serbe et macédonien: Љүбица, prononcé L-you-bit-sa) est un prénom féminin d'origine slave formé sur la base du mot ""amour"" (ljubav, љубав) ou du verbe ""embrasser"" (ljubiti, љубити), suivis du suffixe diminutif affectueux -ica. Ljubica est également la forme ancienne, en serbo-croate, du mot utilisé pour désigner la violette, qui se dit aujourd'hui ljubičica (љубиҷица) ."
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ljubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ljubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257432"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ljubica"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageID",4813481
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",134269326
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_croate"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_(genre_végétal)"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_serbe"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_macédonien"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_croate"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_serbe"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ljubica_(prénom)?oldid=134269326&ns=0"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ljubica_(prénom)"
"http://fr.dbpedia.org/resource/Ljubica_(prénom)","http://dbpedia.org/ontology/abstract","Ljubica (en alphabets cyrilliques serbe et macédonien: Љүбица, prononcé L-you-bit-sa) est un prénom féminin d'origine slave formé sur la base du mot ""amour"" (ljubav, љубав) ou du verbe ""embrasser"" (ljubiti, љубити), suivis du suffixe diminutif affectueux -ica. Ljubica est également la forme ancienne, en serbo-croate, du mot utilisé pour désigner la violette, qui se dit aujourd'hui ljubičica (љубиҷица) ."
