"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction de Blancs-Coteaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction de Blancs-Coteaux est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Blancs-Coteaux sur les communes environnantes."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921262"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageID",13735251
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageRevisionID",187884742
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs-Coteaux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_la_Marne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blancs-Coteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:51-Blancs-Coteaux-AAV2020.png"
