"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Culture française au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γαλλικός_πολιτισμός_του_19ου_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9653360"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",4765255
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",103369693
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Culture française au XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_française_au_XIXe_siècle?oldid=103369693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Culture_française_au_XIXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_XIXe_siècle"
