"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://www.w3.org/2000/01/rdf-schema#label","Constitution de l'État de Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://www.w3.org/2000/01/rdf-schema#comment","La constitution de Peleliu est le texte fondamental de l'État de Peleliu, aux Palaos."
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56301171"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f122pwyg"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageID",11148667
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageRevisionID",142606094
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kloulklubed"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paluan"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_Palaos"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teliu_(Palaos)"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngesias"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_de_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Constitution_de_l’État_de_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_de_Peleliu"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitutions_des_États_des_Palaos"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngerkeukl"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngerchol"
"http://fr.dbpedia.org/resource/Constitution_de_l'État_de_Peleliu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngerdelolk"
