"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2000/01/rdf-schema#label","Éléphantidé préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفيال_ما_قبل_التاريخ"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Extinct_elephants"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ช้างยุคก่อนประวัติศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Праисторически_слонове"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gajah_Prasejarah"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7504807"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_코끼리"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化石長鼻目"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیل‌های_پیشاتاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיליים_נכחדים"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Esihistorialliset_norsut"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Elefanți_preistorici"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarih_öncesi_filgiller"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Elefantes_pré-históricos"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προϊστορικοί_ελεφαντίδες"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သမိုင်းမတင်မီခေတ်ကာလများမှ_ဆင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prehistoric_elephants"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Праисториски_слонови"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://dbpedia.org/ontology/wikiPageID",927187
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://dbpedia.org/ontology/wikiPageRevisionID",144970238
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2004/02/skos/core#prefLabel","Éléphantidé préhistorique"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éléphantidé_préhistorique?oldid=144970238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Elephantidae"
"http://fr.dbpedia.org/resource/Catégorie:Éléphantidé_préhistorique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Proboscidien_préhistorique"
