"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bardinet (entreprise)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Bardinet est un groupe rhumier fondé par Paul Bardinet en 1857. Bardinet est spécialisé dans la distribution de rhums et d'autres alcools. Le groupe possède plusieurs marques de rhums (Negrita, , Old Nick), une marque de whisky, une marque de vodka. Bardinet distribue aussi des cocktails tels des punchs mais aussi des sirops de canne, des brandies et des liqueurs."
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02vgv_"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884361"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageID",6524958
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190383318
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-émilion_(AOC)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLMD"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_de_batterie"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Cayard"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_de_cassis"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne-saint-émilion"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Camis"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotch_whisky"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negrita"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquefort_(Gironde)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-supérieur"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_(domaine_viticole)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bordeaux"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Gironde"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguacana"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardinet_La_Martiniquaise_Distribution"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_rhum"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chartrons"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillon_(rhum)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quais_de_Bordeaux"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chai_(viticulture)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_5"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martiniquaise"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadou"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aska"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Nick"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_au_Chili"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliakov"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux_(AOC)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch_(boisson)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-médoc"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Edward's"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_industriel"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat-de-rivesaltes"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_Bordeaux"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_(alcool)"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardinet.fr/"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.negrita.fr/"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bardinet.fr"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/collectionbardinet/"
"http://fr.dbpedia.org/resource/Bardinet_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",7141
