"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Le Président fantôme"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#label","The Phantom President"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Le Président fantôme (The Phantom President) est un film américain réalisé par Norman Taurog, sorti en 1932."
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/62072"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4898"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/29C6-DAB9-79C1-9072-17DC-L"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=86608"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0023334"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15745/"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/23292/"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106021"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_phantom_president"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27485"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36991"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5074667/"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film857949.html"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qbhfw"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Phantom_President"
"http://fr.dbpedia.org/resource/Le_Président_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Phantom_President"
