"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://www.w3.org/2000/01/rdf-schema#label","Illecebrum verticillatum"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageID",3129162
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageRevisionID",155301886
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caryophyllaceae"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illécèbre_verticillé"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Illécèbre_verticillé"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caryophyllaceae"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Illecebrum_verticillatum?oldid=155301886&ns=0"
"http://fr.dbpedia.org/resource/Illecebrum_verticillatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Illecebrum_verticillatum"
