"subject","predicate","object"
"http://fr.dbpedia.org/resource/HClO4","http://www.w3.org/2000/01/rdf-schema#label","HClO4"
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageID",1775548
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageRevisionID",127815110
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_perchlorique"
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_perchlorique"
"http://fr.dbpedia.org/resource/HClO4","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/HClO4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/HClO4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HClO4?oldid=127815110&ns=0"
"http://fr.dbpedia.org/resource/HClO4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HClO4"
