"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Theodor Höijer"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Theodor_Höijerin_suunnittelemat_rakennukset"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10249819"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://dbpedia.org/ontology/wikiPageID",12822427
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://dbpedia.org/ontology/wikiPageRevisionID",163579419
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Theodor_Höijer"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Theodor Höijer"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Theodor_Höijer?oldid=163579419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Theodor_Höijer"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Theodor_Höijer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_finlandais"
