"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Challenge Yves du Manoir 1984-1985"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge Yves du Manoir 1984-1985 est la 42e édition du challenge Yves du Manoir et la compétition est remportée par le RRC Nice qui participe pour la deuxième fois seulement à cette compétition."
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_q16t5s"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68663352"
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://dbpedia.org/ontology/wikiPageID",12778730
"http://fr.dbpedia.org/resource/Challenge_Yves_du_Manoir_1984-1985","http://dbpedia.org/ontology/wikiPageRevisionID",190872040
