"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université d'État de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_d'fhreastail_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya_Eyalet_Üniversitesi'nde_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_da_Universidade_do_Estado_da_Califórnia"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیلیفورنیا_اسٹیٹ_یونیورسٹی_کے_فضلا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加州州立大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:California_State_University_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_كاليفورنيا_الحكومية"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリフォルニア州立大学出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_California_State_University"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_ایالتی_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_университета_штата_Калифорния"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8336000"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_Estatal_de_Califòrnia"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘리포니아_주립_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://dbpedia.org/ontology/wikiPageID",6467574
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",102263155
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_d'État_de_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'université d'État de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'université_d'État_de_Californie?oldid=102263155&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'État_de_Californie"
