"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://purl.org/dc/terms/created","1953"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/2000/01/rdf-schema#label","Prix Amélie-Murat"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/2000/01/rdf-schema#comment","Le prix francophone de poésie Amélie-Murat de la Ville de Clermont-Ferrand, est un prix littéraire de notoriété nationale qui récompense chaque année un recueil poétique manuscrit ou récemment publié."
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404336"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgqrcp"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageID",3581264
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageRevisionID",186958658
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Serre"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_poésie"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeric_de_Monteynard"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bory"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2012"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2013"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2010"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2011"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2008"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coppée"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2009"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2006"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2007"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2020"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2021"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2018"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2019"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Youssef_Souleimane"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2016"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2017"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2014"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2015"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1996"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1997"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1994"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1995"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1992"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1993"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Libert_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1990"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1991"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2004"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2005"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2002"
"http://fr.dbpedia.org/resource/Prix_Amélie-Murat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2003"
